"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Mercedes_Capa_Estrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Mercedes_Capa"
"http://dbpedia.org/resource/María_Mercedes_Capa_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Mercedes_Capa"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/2000/01/rdf-schema#label","María Mercedes Capa"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/2000/01/rdf-schema#comment","María Mercedes Capa Estrada (23 de agosto de 1970 en Valladolid) es una deportista española que compitió en golbol. Es ciega y compite bajo la clasificación B2. Participó en los Juegos Paralímpicos de Barcelona 1992 y Atlanta 1996.​"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_golbol_de_España"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Mercedes_Capa"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golbol"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://dbpedia.org/ontology/wikiPageID",5835228
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://dbpedia.org/ontology/wikiPageRevisionID",122781540
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Golbol"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Mercedes_Capa?oldid=122781540&ns=0"
"http://es.dbpedia.org/resource/María_Mercedes_Capa","http://dbpedia.org/ontology/abstract","María Mercedes Capa Estrada (23 de agosto de 1970 en Valladolid) es una deportista española que compitió en golbol. Es ciega y compite bajo la clasificación B2. Participó en los Juegos Paralímpicos de Barcelona 1992 y Atlanta 1996.​"
"http://es.wikipedia.org/wiki/María_Mercedes_Capa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Mercedes_Capa"
