"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Rafael Fernández del Toro"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Fernández del Toro, escultor y tallista español del siglo XX, cuya obra se centra principalmente en Andalucía. Trabajó en el taller del sevillano Juan Pérez Calvo, por lo que la mayor parte de sus obras fueron diseñadas por éste."
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Fernández_del_Toro"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://dbpedia.org/ontology/wikiPageID",5532481
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",123156650
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Fernández_del_Toro?oldid=123156650&ns=0"
"http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro","http://dbpedia.org/ontology/abstract","Rafael Fernández del Toro, escultor y tallista español del siglo XX, cuya obra se centra principalmente en Andalucía. Trabajó en el taller del sevillano Juan Pérez Calvo, por lo que la mayor parte de sus obras fueron diseñadas por éste. Dentro de sus obras más representativas se encuentran el paso de palio de la Hermandad del Baratillo de Sevilla en el año 1944 en estilo barroco con diseño de Juan Pérez Calvo,​ el paso de estilo neobarroco del misterio de Nuestro Padre Jesús de la Sentencia de la Hermandad de la Esperanza Macarena de Sevilla, realizado en 1955,​ y el paso del misterio de la , realizado en 1967 también en los talleres de Pérez Calvo, en estilo neobarroco.​"
"http://es.wikipedia.org/wiki/Rafael_Fernández_del_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Fernández_del_Toro"
