"subject","predicate","object"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/2000/01/rdf-schema#label","Florence Margaret Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://xmlns.com/foaf/0.1/name","Florence Margaret Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Girton_College_(Cambridge)"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Margaret_Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Girton_College"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/apellidos","Pellew"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/apellidos","Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/cabecera","Florence Margaret Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/fecha",1910
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/id","Q15046128"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/imagen","William Bateson, Beatrice Durham Bateson, Florence Durham 1906.jpg"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/nombre","Florence Margaret Durham"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/nombre","Caroline"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/nombre","Florence M"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/ocupación","Científica, investigadora en Royal Holloway, Instituto Froebel, Newnham College y National Institute for Medical Research"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/pieDeImagen","William Bateson, Beatrice Bateson and Florence Durham, 1906"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_Genetics"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/publicación","Journal of Genetics"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/páginas",159
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/título","Further Experiments on the Inheritance of Coat Colour in Mice [Experimentos adicionales sobre la herencia del color del pelaje entre ratones]"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/url","https://zenodo.org/record/1428436|título=The Genetic Behaviour of the Hybrid Primula Kewensis, and its Allies"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://es.dbpedia.org/property/área","Genética"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/wikiPageID",9540980
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",128255161
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/1428436%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/wikiPageLength",18915
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Girton_College,_Cambridge"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instituto_Froebel"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Royal_Holloway"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Newnham_College"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/William_Bateson"
"http://es.dbpedia.org/resource/Florence_Margaret_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florence_Margaret_Durham?oldid=128255161&ns=0"
"http://es.wikipedia.org/wiki/Florence_Margaret_Durham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Margaret_Durham"
