"subject","predicate","object"
"http://dbpedia.org/resource/Ma'amoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma'amul"
"http://es.dbpedia.org/resource/Ma'amoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma'amul"
"http://es.wikipedia.org/wiki/Ma'amul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma'amul"
"http://es.dbpedia.org/resource/Ma'amul","http://www.w3.org/2000/01/rdf-schema#label","Ma'amul"
"http://es.dbpedia.org/resource/Ma'amul","http://www.w3.org/2000/01/rdf-schema#comment","Los ma'amul o ma'amoul (en árabe, معمول) son pequeños bollos especiales que se rellenan de dátiles, pistachos o nueces (u ocasionalmente almendras, higos, así como cualquier otra fruta disponible en temporada).​ Son muy populares en países como Palestina, Líbano, Siria y otros países de Arabia. Poseen la forma de bolas ligeramente aplastadas o de galletas planas. Se pueden decorar a mano o ser elaboradas con moldes especiales de madera."
"http://es.dbpedia.org/resource/Ma'amul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Ma'amul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Ma'amul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma'amul"
"http://es.dbpedia.org/resource/Ma'amul","http://dbpedia.org/ontology/wikiPageID",3902859
"http://es.dbpedia.org/resource/Ma'amul","http://dbpedia.org/ontology/wikiPageRevisionID",127244308
"http://es.dbpedia.org/resource/Ma'amul","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Ma'amul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma'amul?oldid=127244308&ns=0"
"http://es.dbpedia.org/resource/Ma'amul","http://dbpedia.org/ontology/abstract","Los ma'amul o ma'amoul (en árabe, معمول) son pequeños bollos especiales que se rellenan de dátiles, pistachos o nueces (u ocasionalmente almendras, higos, así como cualquier otra fruta disponible en temporada).​ Son muy populares en países como Palestina, Líbano, Siria y otros países de Arabia. Poseen la forma de bolas ligeramente aplastadas o de galletas planas. Se pueden decorar a mano o ser elaboradas con moldes especiales de madera."
