"subject","predicate","object"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Joanjo Garcia"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","Joanjo Garcia (Valencia, 1977) es un escritor español en valenciano.​"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joanjo_Garcia"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://dbpedia.org/ontology/wikiPageID",7246010
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",124433424
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/308304917"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joanjo_Garcia?oldid=124433424&ns=0"
"http://es.dbpedia.org/resource/Joanjo_Garcia","http://dbpedia.org/ontology/abstract","Joanjo Garcia (Valencia, 1977) es un escritor español en valenciano.​"
"http://es.wikipedia.org/wiki/Joanjo_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanjo_Garcia"
