"subject","predicate","object"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco"
"http://es.dbpedia.org/resource/Semos_unos_monstruos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/2000/01/rdf-schema#label","Con cuernos y a lo loco"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://www.w3.org/2000/01/rdf-schema#comment","Con cuernos y a lo loco es el octavo álbum de los Mojinos Escozíos. Fue sacado a la venta en 2005. El álbum y las temáticas de las canciones tienen como escenario la civilización vikinga."
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_los_Mojinos_Escozíos"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Con_cuernos_y_a_lo_loco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
