"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Society_of_Mechanical_Engineers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASME"
"http://es.dbpedia.org/resource/Asme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASME"
"http://es.dbpedia.org/resource/Sociedad_Americana_de_Ingenieros_Mecánicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASME"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/2000/01/rdf-schema#label","ASME"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/2000/01/rdf-schema#comment","ASME es el acrónimo de American Society of Mechanical Engineers (Sociedad Americana de Ingenieros Mecánicos). Es una asociación de profesionales, que ha generado un código de diseño, construcción, inspección y pruebas para equipos, entre otros, calderas y recipientes sujetos a presión.​​ Este código tiene aceptación mundial. La ASME cuenta con 110.000 miembros en 150 países.​​"
"http://es.dbpedia.org/resource/ASME","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yyqg"
"http://es.dbpedia.org/resource/ASME","http://xmlns.com/foaf/0.1/name","American Society of Mechanical Engineers"
"http://es.dbpedia.org/resource/ASME","http://xmlns.com/foaf/0.1/nick","ASME"
"http://es.dbpedia.org/resource/ASME","http://xmlns.com/foaf/0.1/homepage","http://www.asme.org/"
"http://es.dbpedia.org/resource/ASME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria"
"http://es.dbpedia.org/resource/ASME","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASME"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/acrónimo","ASME"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/eslogan","""Setting the Standard"""
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/fundación",1880
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/imagen","Targa ASME Landmark Museo Motori.jpg"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/nombre","American Society of Mechanical Engineers"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/nombreLíder","Julio C. Guerrero"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/pieImagen","Placa con el logotipo de la ASME"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/sede","Two Park Avenue, Nueva York, EE. UU."
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/sitioWeb","http://www.asme.org/"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/tipo","Organización Profesional, Sin ánimo de lucro"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/títuloLíder","Presidente actual"
"http://es.dbpedia.org/resource/ASME","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageID",104402
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageRevisionID",127842451
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enginzone.org"
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onetb.com/"
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asme.org/Communities/History/ASMEHistory/Brief_History.cfm"
"http://es.dbpedia.org/resource/ASME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asme.org/Communities/History/ASMEHistory/Sense_Past_Historical.cfm"
