"subject","predicate","object"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon incognitus"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo bigotudo (Psilopogon incognitus)​ es una especie de ave piciforme de la familia Megalaimidae que vive en el sudeste asiático."
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://xmlns.com/foaf/0.1/name","Barbudo bigotudo"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psilopogon"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilopogon_incognitus"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/binomial","Psilopogon incognitus"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/binomialAuthority","Hume, 1874"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megalaimidae"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Psilopogon"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/name","Barbudo bigotudo"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/species","P. incognitus"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/synonyms","Megalaima incognita"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://es.dbpedia.org/property/synonyms","Cyanops incognita"
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://dbpedia.org/ontology/wikiPageID",5873572
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://dbpedia.org/ontology/wikiPageRevisionID",128660010
"http://es.dbpedia.org/resource/Psilopogon_incognitus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/david_behrens/MoustachedBarbet.jpg/view.html"
