"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_jinetes_de_dragones_de_Pern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Anne McCaffrey"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Anne McCaffrey"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_escritas_por_mujeres"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://dbpedia.org/ontology/wikiPageID",2650037
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://dbpedia.org/ontology/wikiPageRevisionID",126057518
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Anne_McCaffrey?oldid=126057518&ns=14"
"http://es.dbpedia.org/resource/La_búsqueda_del_dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Anne_McCaffrey"
