"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flore_du_Gabon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flore_du_Gabon"
"http://es.dbpedia.org/resource/Fl._Gabon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flore_du_Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Flore du Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/2000/01/rdf-schema#comment","Flore du Gabon, (abreviado Fl. Gabon),​ es una revista con ilustraciones y descripciones botánicas que es editada en París por el Museo Nacional de Historia Natural de Francia. Se publica desde el año 1961 describiendo la rica y variada flora de Gabón."
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://xmlns.com/foaf/0.1/name","Flore du Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://xmlns.com/foaf/0.1/homepage","http://www.bis.wur.nl/UK/Publications/Flore+du+Gabon/"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1961"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Francia"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_francés"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flore_du_Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/abreviatura","Fl. Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/añoDeFundación","Desde 1961 hasta ahora"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Francia"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/sitioWeb","http://www.bis.wur.nl/UK/Publications/Flore+du+Gabon/"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://es.dbpedia.org/property/título","Flore du Gabon"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/wikiPageID",5303258
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",115529202
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=2200-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Dflore%2Bd%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis.wur.nl/UK/Publications/Flore+du+Gabon/"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/editorTitle","Museo Nacional de Historia Natural de Francia"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/firstPublicationYear","1961"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flore_du_Gabon?oldid=115529202&ns=0"
"http://es.dbpedia.org/resource/Flore_du_Gabon","http://dbpedia.org/ontology/abstract","Flore du Gabon, (abreviado Fl. Gabon),​ es una revista con ilustraciones y descripciones botánicas que es editada en París por el Museo Nacional de Historia Natural de Francia. Se publica desde el año 1961 describiendo la rica y variada flora de Gabón."
