"subject","predicate","object"
"http://es.wikipedia.org/wiki/When_The_Sun_Dies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/2000/01/rdf-schema#label","When The Sun Dies"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/2000/01/rdf-schema#comment","When The Sun Dies es la primera grabación de estudio del grupo de Metal  que fue lanzado en 2007."
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/discografica","Groove Studios"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/duración","1785.0"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/grabación","Estudios Groove"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/VaniShine"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/nombre","When The Sun Dies"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tears_From_The_Sun"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/productor","Mr. Álvaro"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/wikiPageID",7207011
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/wikiPageRevisionID",125429840
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/Work/runtime","29.75"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/band","VaniShine"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/runtime",1785.0
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/title","When The Sun Dies"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Gótico"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_Metal"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Sinfónico"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tears_From_The_Sun"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_The_Sun_Dies?oldid=125429840&ns=0"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/abstract","When The Sun Dies es la primera grabación de estudio del grupo de Metal  que fue lanzado en 2007."
