"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Metropolitana_1974","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Metropolitana_1974"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/2000/01/rdf-schema#label","Copa Metropolitana 1974"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://www.w3.org/2000/01/rdf-schema#comment","En 1974 se organizó la edición 38 del torneo de copa de Costa Rica, con el nombre de Copa Metropolitana; organizada por la Federación Costarricense de Fútbol. Los equipos participantes fueron Alajuelense, Herediano, Universidad de Costa Rica y Barrio México. Alfredo Piedra de Alajuelense fue el goleador del certamen con 6 anotaciones.​ Alajuelense alcanza el torneo de Copa Metropolitana (bajo la dirección técnica de Hugo Tassara) tras superar al Barrio México (2-1 y 2-1), Universidad de Costa Rica (3-1 y 3-1) y Herediano (2-1 y 4-1). Este sería el noveno título de Copa del cuadro erizo.​ ​ ​​"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1975"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://xmlns.com/foaf/0.1/name","Copa Metropolitana 1974"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Metropolitana_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
