"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Copa México 2019-20"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Copa MX 2019-20 es la 55° edición de la Copa México. Comenzó el 30 de julio de 2019 y culminará el 23 de septiembre de 2020. En esta temporada hubo un cambio significativo en el formato del torneo, pues pasó a jugarse un solo título por año futbolístico, a diferencia de los últimos siete años, donde había en disputa dos títulos (Apertura y Clausura). Además, la fase final se jugará en llaves de ida y vuelta y no en partidos únicos como se venía haciendo.​"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://xmlns.com/foaf/0.1/name","2019-20"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://xmlns.com/foaf/0.1/name","2021-22"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2019"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2020"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_México"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Copa_México_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_México_2019-20"
