"subject","predicate","object"
"http://dbpedia.org/resource/Take_It_Off_(Kesha_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Your_Love_is_My_Drug","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Your_Love_is_My_Drug","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Animal_(álbum_de_Kesha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/2000/01/rdf-schema#label","Take It Off (canción de Kesha)"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/2000/01/rdf-schema#comment","«Take It Off» —en español: «Quítatelo»— es una canción por la cantante y compositora estadounidense Kesha, de su álbum debut, Animal. La canción fue escrita por Kesha, Lukasz Gottwald y Claude Kelly y fue producida por Dr. Luke con la edición de voz por Emily Wright. Fue lanzada cómo el cuarto sencillo oficial del álbum el 13 de julio de 2010. El escrito inicial de «Take It Off» consistió en asistir a un espectáculo e insitarse por hombres travestis sacándose su ropa. La canción es un dance-pop que usa grandes cantidades de auto tune y utiliza un ritmo electro infundido."
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc98yv"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://xmlns.com/foaf/0.1/name","Take It Off"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Dr._Luke"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Take_It_Off_(canción_de_Kesha)"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/escritor","Kesha Sebert, Lukasz Gottwald, Claude Kelly"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/lanzado",13
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/nombre","Take It Off"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/sencilloActual","Take It Off"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Your_Love_is_My_Drug"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/We_R_Who_We_R"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Animal_(álbum_de_Kesha)"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/wikiPageID",4081250
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/wikiPageRevisionID",128165032
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=H-WIuN-93lk"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://es.dbpedia.org/property/estrenoDelVideo",3
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/wikiPageLength",20012
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Animal_(álbum_de_Ke$ha)"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kesha"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Your_Love_Is_My_Drug"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Take_It_Off_(canción_de_Kesha)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_R_Who_We_R"
