"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Cosme Bueno"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Cosme Bueno y Alegre (Belver de Cinca, Aragón, 1711 - Lima, 1798). Médico y Cosmógrafo Mayor del Virreinato del Perú."
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVIII)"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafo_Mayor_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_Perú"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belverinos"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Antonio_Cosme_Bueno"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/apellidos","Tauro del Pino"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/editorial","Lima: PEISA"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/id","ISBN 8459968820 9788459968829"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://es.dbpedia.org/property/título","Enciclopedia Ilustrada del Perú"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://dbpedia.org/ontology/wikiPageID",1163246
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",110182986
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Antonio_Cosme_Bueno?oldid=110182986&ns=0"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno","http://dbpedia.org/ontology/abstract","Francisco Antonio Cosme Bueno y Alegre (Belver de Cinca, Aragón, 1711 - Lima, 1798). Médico y Cosmógrafo Mayor del Virreinato del Perú."
"http://es.dbpedia.org/resource/Cosme_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno"
"http://es.wikipedia.org/wiki/Francisco_Antonio_Cosme_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Antonio_Cosme_Bueno"
