"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://www.w3.org/2000/01/rdf-schema#label","Partido Galleguista (histórico)"
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4fk2"
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Galleguista_(histórico)"
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://dbpedia.org/ontology/wikiPageID",5901584
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://dbpedia.org/ontology/wikiPageRevisionID",92237030
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Galeguista_(1931)"
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Galleguista_(histórico)?oldid=92237030&ns=0"
"http://es.wikipedia.org/wiki/Partido_Galleguista_(histórico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)"
"http://es.dbpedia.org/resource/Amparo_López_Jean","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Galleguista_(histórico)"
