"subject","predicate","object"
"http://dbpedia.org/resource/Corentin_Fila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corentin_Fila"
"http://es.wikipedia.org/wiki/Corentin_Fila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corentin_Fila"
"http://es.dbpedia.org/resource/Cuando_tienes_17_años","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Corentin_Fila"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/2000/01/rdf-schema#label","Corentin Fila"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/2000/01/rdf-schema#comment","Corentin Fila es el nombre de un actor francés nacido en París, el 28 de septiembre de 1988.​"
"http://es.dbpedia.org/resource/Corentin_Fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Corentin_Fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Corentin_Fila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Corentin_Fila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corentin_Fila"
"http://es.dbpedia.org/resource/Corentin_Fila","http://es.dbpedia.org/property/imagen","Corentin Fila 2017.jpg"
"http://es.dbpedia.org/resource/Corentin_Fila","http://es.dbpedia.org/property/interpretacionesNotables","Cuando tienes 17 años"
"http://es.dbpedia.org/resource/Corentin_Fila","http://es.dbpedia.org/property/lugarDeNacimiento","Francia,"
"http://es.dbpedia.org/resource/Corentin_Fila","http://es.dbpedia.org/property/pieDeImagen","Corentin Fila en enero de 2017."
"http://es.dbpedia.org/resource/Corentin_Fila","http://es.dbpedia.org/property/premiosCesar","Mejor actriz revelación"
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/wikiPageID",7788209
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/wikiPageRevisionID",124898452
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Corentin_Fila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corentin_Fila?oldid=124898452&ns=0"
"http://es.dbpedia.org/resource/Corentin_Fila","http://dbpedia.org/ontology/abstract","Corentin Fila es el nombre de un actor francés nacido en París, el 28 de septiembre de 1988.​"
