"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Barreto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Barreto"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/2000/01/rdf-schema#label","Luis Barreto"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/2000/01/rdf-schema#comment","Luis Barreto (11 de octubre de 1949, Estado Anzoátegui, Venezuela) fue un artista venezolano del Siglo XX, reconocido principalmente por sus diferentes reconocimientos a nivel nacional. Fue merecedor del premio especial del jurado, V Salón de la Malpenza, en Milán, ciudad de Italia."
"http://es.dbpedia.org/resource/Luis_Barreto","http://xmlns.com/foaf/0.1/name","Luis Barreto"
"http://es.dbpedia.org/resource/Luis_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Barreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Barreto"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/educación","Facultad de Arquitectura y Urbanismo, UCV"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/lugarDeNacimiento","Anzoátegui, Venezuela"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/nombre","Luis Barreto"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/obrasDestacadas","""Construcciones Líricas"", Universidad Femenina, Lima, Perú.
Museo de Arte Moderno Ramírez Villamizar, Pamplona, Colombia."
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/padres","Padre - Juan Barreto
Madre - Ana Martínez"
"http://es.dbpedia.org/resource/Luis_Barreto","http://es.dbpedia.org/property/residencia","Caracas, Venezuela."
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/wikiPageID",8067755
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/wikiPageRevisionID",125220929
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/wikiPageLength",6743
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Luis_Barreto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Barreto?oldid=125220929&ns=0"
"http://es.dbpedia.org/resource/Luis_Barreto","http://dbpedia.org/ontology/abstract","Luis Barreto (11 de octubre de 1949, Estado Anzoátegui, Venezuela) fue un artista venezolano del Siglo XX, reconocido principalmente por sus diferentes reconocimientos a nivel nacional. Fue merecedor del premio especial del jurado, V Salón de la Malpenza, en Milán, ciudad de Italia."
