"subject","predicate","object"
"http://dbpedia.org/resource/Go_to_Hell_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Go_To_Hell"
"http://es.dbpedia.org/resource/Hungry","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Go_To_Hell"
"http://es.wikipedia.org/wiki/Go_To_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Go_To_Hell"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/2000/01/rdf-schema#label","Go To Hell"
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Go To Hell es una canción del grupo de Thrash metal Megadeth que fue hecha para la banda sonora de la película Bill & Ted's Bogus Journey y luego aparece en su álbum Hidden Treasures. La canción empieza con una introducción del bajo y luego se escucha a unas niñas rezar (la oración Now I Lay Me Down to Sleep que rezan las niñas es la misma que aparece en la canción de Metallica Enter Sandman y según declaraciones de Mustaine había tenido la idea del rezo cuando estaba con Metallica). Tiene un vídeo donde se ven imágenes demoniacas y algunas religiosas."
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jxfd"
"http://es.dbpedia.org/resource/Go_To_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Megadeth"
"http://es.dbpedia.org/resource/Go_To_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Go_To_Hell"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/canciónAnterior","Breakpoint"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Angry_Again"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Mustaine"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Megadeth"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/nombre","Go To Hell"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/nombreDeTipo","Hidden Treasures"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Mustaine"
"http://es.dbpedia.org/resource/Go_To_Hell","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Go_To_Hell","http://dbpedia.org/ontology/wikiPageID",2764585
"http://es.dbpedia.org/resource/Go_To_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",121243749
"http://es.dbpedia.org/resource/Go_To_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kq9CSTiooRo"
"http://es.dbpedia.org/resource/Go_To_Hell","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Go_To_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Go_To_Hell?oldid=121243749&ns=0"
"http://es.dbpedia.org/resource/Go_To_Hell","http://dbpedia.org/ontology/abstract","Go To Hell es una canción del grupo de Thrash metal Megadeth que fue hecha para la banda sonora de la película Bill & Ted's Bogus Journey y luego aparece en su álbum Hidden Treasures. La canción empieza con una introducción del bajo y luego se escucha a unas niñas rezar (la oración Now I Lay Me Down to Sleep que rezan las niñas es la misma que aparece en la canción de Metallica Enter Sandman y según declaraciones de Mustaine había tenido la idea del rezo cuando estaba con Metallica). La letra se trata de una persona que muere y va al infierno y ve su funeral. Al final de la canción Mustaine canta el rezo pero en vez de decir Pray the Lord my soul to keep (rezo a dios que tome mi alma) dice Bla Bla Bla my soul to keep. Tiene un vídeo donde se ven imágenes demoniacas y algunas religiosas. La canción ya no es tocada en las actuaciones en vivo de Megadeth debido al cambio de creencias de Mustaine."
