"subject","predicate","object"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/2000/01/rdf-schema#label","El menor de los males"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://www.w3.org/2000/01/rdf-schema#comment","El menor de los males es una película española dirigida por Antonio Hernández en el año 2007."
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://xmlns.com/foaf/0.1/name","El menor de los males"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_menor_de_los_males"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/dirección","Antonio Hernández"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/direcciónArtística","Gabriel Carrascal"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Filmax"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/filmaffinity",122608
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/fotografía","Javier Salmones"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/guion","Antonio Hernández, Antonio Galeano"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/imdb",833501
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/montaje","Jorge Coira"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/música","Pablo Martín Caminero"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/producción","Ramón Campos"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/producción","Alfonso Blanco"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/productora","Voz Audiovisual"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Antonio Durán"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Xavier Deive"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Roberto Álvarez"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Berta Ojea"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Marta Belenguer"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","Verónica Echegui"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/reparto","César Cambeiro"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/título","El menor de los males"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://es.dbpedia.org/property/títuloOriginal","El menor de los males"
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://dbpedia.org/ontology/wikiPageID",2456566
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://dbpedia.org/ontology/wikiPageRevisionID",102573807
"http://es.dbpedia.org/resource/El_menor_de_los_males","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/El-menor-de-los-males"
