"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Olímpicos de Oslo 1952"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia estuvo representada en los Juegos Olímpicos de Oslo 1952 por un total de 6 deportistas que compitieron en 3 deportes. El equipo olímpico yugoslavo no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/cno","YUG"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/juegos","invierno 1952"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Yugoslavo"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageID",5952346
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageRevisionID",126473394
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001063125/http:/www.sports-reference.com/olympics/countries/YUG/"
