"subject","predicate","object"
"http://dbpedia.org/resource/Honda_CBR_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_CBR_de_Honda"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://www.w3.org/2000/01/rdf-schema#label","Serie CBR de Honda"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://www.w3.org/2000/01/rdf-schema#comment","Las CBR son una serie de motocicletas del fabricante japonés Honda. Originalmente con motores de cuatro cilindros en línea en varias cilindradas, a principios del siglo XXI se incorporaron motores monocilíndricos de baja cilindrada, y nuevos motores de dos cilindros en línea desde el año 2012."
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jmwz"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://xmlns.com/foaf/0.1/homepage","http://www.honda-montesa.es/"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_CBR_de_Honda"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://dbpedia.org/ontology/wikiPageID",2642911
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://dbpedia.org/ontology/wikiPageRevisionID",120276530
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda-montesa.es/"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_CBR_de_Honda?oldid=120276530&ns=0"
"http://es.dbpedia.org/resource/Serie_CBR_de_Honda","http://dbpedia.org/ontology/abstract","Las CBR son una serie de motocicletas del fabricante japonés Honda. Originalmente con motores de cuatro cilindros en línea en varias cilindradas, a principios del siglo XXI se incorporaron motores monocilíndricos de baja cilindrada, y nuevos motores de dos cilindros en línea desde el año 2012."
"http://es.wikipedia.org/wiki/Serie_CBR_de_Honda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_CBR_de_Honda"
"http://es.dbpedia.org/resource/Serie_cbr_de_honda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_CBR_de_Honda"
