"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniela_Chmet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Chmet"
"http://dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Chmet"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/2000/01/rdf-schema#label","Daniela Chmet"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Chmet (Trieste, 4 de agosto de 1979) es una deportista italiana que compitió en triatlón.​ Ganó dos medallas en el Campeonato Mundial de Triatlón por Relevos, oro en 2006 y bronce en 2007.​"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://xmlns.com/foaf/0.1/name","Daniela Chmet"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Italia"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Chmet"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/imagen","Daniela Chmet .jpg"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/nombre","Daniela Chmet"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/wikiPageID",8803172
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/wikiPageRevisionID",127167078
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Chmet?oldid=127167078&ns=0"
"http://es.dbpedia.org/resource/Daniela_Chmet","http://dbpedia.org/ontology/abstract","Daniela Chmet (Trieste, 4 de agosto de 1979) es una deportista italiana que compitió en triatlón.​ Ganó dos medallas en el Campeonato Mundial de Triatlón por Relevos, oro en 2006 y bronce en 2007.​"
