"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela-Xunta_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia"
"http://es.wikipedia.org/wiki/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Premio Internacional Grupo Compostela Junta de Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Internacional Grupo Compostela Junta de Galicia o también llamado Premio Grupo Compostela, es un galardón anual otorgado conjuntamente por el Grupo Compostela de Universidades y el Gobierno gallego. El premio condecora a aquellas personas o instituciones que hayan destacado debido a su trabajo en favor de la difusión de proyectos o ideas de alcance internacional, especialmente aquellas relacionadas con la promoción del ideal común europeo, la educación y la preservación de nuestra herencia cultural.​"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://xmlns.com/foaf/0.1/name","Premio Grupo Compostela"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/descripción","ideal europeo, educación y preservación cultural."
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/nombre","Premio Grupo Compostela"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Junta_de_Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Grupo_Compostela"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://es.dbpedia.org/property/webOficial","http://www.gcompostela.org Premio Internacional Grupo Compostela Junta de Galicia"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageID",4243643
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",130259705
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcompostela.org"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia?oldid=130259705&ns=0"
"http://es.dbpedia.org/resource/Premio_Internacional_Grupo_Compostela_Junta_de_Galicia","http://dbpedia.org/ontology/abstract","El Premio Internacional Grupo Compostela Junta de Galicia o también llamado Premio Grupo Compostela, es un galardón anual otorgado conjuntamente por el Grupo Compostela de Universidades y el Gobierno gallego. El premio condecora a aquellas personas o instituciones que hayan destacado debido a su trabajo en favor de la difusión de proyectos o ideas de alcance internacional, especialmente aquellas relacionadas con la promoción del ideal común europeo, la educación y la preservación de nuestra herencia cultural.​ La Junta de Galicia y las universidades miembros del Grupo Compostela presentan anualmente candidaturas a este premio, el cual está dotado de una recompensa monetaria y una medalla de oro conmemorativa con forma de concha (el símbolo durante siglos del peregrinaje a Santiago y la imagen escogida por el Grupo Compostela de Universidades).​ La primera entrega del galardón tuvo lugar en 1997 tras la firma de un acuerdo entre el Grupo Compostela de Universidades y la Consejería de Cultura, Comunicación Social y Turismo."
