"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aki_Takayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aki_Takayama"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/2000/01/rdf-schema#label","Aki Takayama"
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/2000/01/rdf-schema#comment","Aki Takayama (Osaka, Japón, 12 de marzo de 1970) es una nadadora japonesa de natación sincronizada retirada que llegó a ser medallista de bronce olímpica en Barcelona 1992 en el concurso por dúos.​"
"http://es.dbpedia.org/resource/Aki_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Aki_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Japón"
"http://es.dbpedia.org/resource/Aki_Takayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aki_Takayama"
"http://es.dbpedia.org/resource/Aki_Takayama","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Aki_Takayama","http://dbpedia.org/ontology/wikiPageID",8456908
"http://es.dbpedia.org/resource/Aki_Takayama","http://dbpedia.org/ontology/wikiPageRevisionID",107199384
"http://es.dbpedia.org/resource/Aki_Takayama","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Aki_Takayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aki_Takayama?oldid=107199384&ns=0"
"http://es.dbpedia.org/resource/Aki_Takayama","http://dbpedia.org/ontology/abstract","Aki Takayama (Osaka, Japón, 12 de marzo de 1970) es una nadadora japonesa de natación sincronizada retirada que llegó a ser medallista de bronce olímpica en Barcelona 1992 en el concurso por dúos.​"
