"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemichromis_cerasogaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemichromis_cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/2000/01/rdf-schema#label","Hemichromis cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/2000/01/rdf-schema#comment","Hemichromis cerasogaster es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://xmlns.com/foaf/0.1/name","Hemichromis cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemichromis"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemichromis_cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/binomial","Hemichromis cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemichromis"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/name","Hemichromis cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/species","H. cerasogaster"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/wikiPageID",4080576
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/wikiPageRevisionID",120902340
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemichromis"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemichromis_cerasogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemichromis_cerasogaster?oldid=120902340&ns=0"
