"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emin_Moğulkoç","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emin_Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/2000/01/rdf-schema#label","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/2000/01/rdf-schema#comment","Emin Moğulkoç (Ankara, Turquía, 5 de marzo de 1970) es un árbitro de baloncesto turco.​"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://xmlns.com/foaf/0.1/name","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://xmlns.com/foaf/0.1/nick","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_internacionales"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ankara"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emin_Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/apodo","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/añodebut",1989
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/comité","Turco"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/función","Árbitro de baloncesto"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/imagen","Emin Moğulkoç Fenerbahçe men's basketball vs Trabzonspor Basket TSL 20180407 .jpg"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/nombre","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/nombrecompleto","Emin Moğulkoç"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/categoria","http://es.dbpedia.org/resource/Federación_Internacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/wikiPageID",8772607
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/wikiPageRevisionID",124873636
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/committee","Turco"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIBA"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emin_Moğulkoç?oldid=124873636&ns=0"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://dbpedia.org/ontology/abstract","Emin Moğulkoç (Ankara, Turquía, 5 de marzo de 1970) es un árbitro de baloncesto turco.​"
"http://es.dbpedia.org/resource/Emin_Mogulkoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emin_Moğulkoç"
