"subject","predicate","object"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/2000/01/rdf-schema#label","Lin Der-Chang"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/2000/01/rdf-schema#comment","Lin Der-Chang es un deportista taiwanés que compitió en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Barcelona 1992 en la categoría de –86 kg.​"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://xmlns.com/foaf/0.1/name","Lin Der-Chang"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Taiwán"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Taiwán"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lin_Der-Chang"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://es.dbpedia.org/property/nombre","Lin Der-Chang"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://dbpedia.org/ontology/wikiPageID",9423515
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://dbpedia.org/ontology/wikiPageRevisionID",129004095
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lin_Der-Chang?oldid=129004095&ns=0"
"http://es.dbpedia.org/resource/Lin_Der-Chang","http://dbpedia.org/ontology/abstract","Lin Der-Chang es un deportista taiwanés que compitió en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Barcelona 1992 en la categoría de –86 kg.​"
"http://es.wikipedia.org/wiki/Lin_Der-Chang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lin_Der-Chang"
