"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordi_Ballart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Pere_Navarro_Morera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Jordi_Ballart_i_Pastor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Alfredo_Vega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Alfredo_Vega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Alfredo_Vega","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Alfredo_Vega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Tarrasa","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Tarrasa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Jordi_Ballart"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/2000/01/rdf-schema#label","Jordi Ballart"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Ballart i Pastor (Tarrasa, 8 de febrero de 1980),​ es un político español. Licenciado en Ciencias Políticas y de la Administración,​ fue afiliado al partido de los Socialistas de Cataluña (PSC) y, alcalde de su ciudad natal entre el 10 diciembre de 2012​​ y el 2 de noviembre de 2017,​ cargo que volvió a recuperar con su propio partido Tot per Terrassa en las elecciones municipales de 2019."
"http://es.dbpedia.org/resource/Jordi_Ballart","http://xmlns.com/foaf/0.1/name","Jordi Ballart"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://xmlns.com/foaf/0.1/name","Alfredo Vega"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130508010604/http:/www.jordiballart.cat/"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Ballart"
"http://es.dbpedia.org/resource/Jordi_Ballart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tot_per_Terrassa"
