"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_soliti_ignoti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/I_Soliti_Ignoti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/Los_desconocidos_de_siempre_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/Los_desconocidos_de_siempre_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/Rufufú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/Soliti_Ignoti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://dbpedia.org/resource/Big_Deal_on_Madonna_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_soliti_ignoti"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/2000/01/rdf-schema#label","I soliti ignoti"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/2000/01/rdf-schema#comment","I soliti ignoti (en España, Rufufú;​ en Hispanoamérica, Los desconocidos de siempre) es una película cómica italiana de 1958 dirigida por Mario Monicelli. Las carreras de los actores Gassman y Mastroianni se vieron afectadas positivamente por la popularidad de este filme. Se haría una secuela dirigida por Nanni Loy: Rufufú da el golpe (Audace colpo dei soliti ignoti, 1959)."
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028k9z"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://xmlns.com/foaf/0.1/name","Los desconocidos de siempre  (Hispanoamérica)"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://xmlns.com/foaf/0.1/name","Rufufú (España)"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://xmlns.com/foaf/0.1/name","I soliti ignoti"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mario_Monicelli"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_soliti_ignoti"
"http://es.dbpedia.org/resource/I_soliti_ignoti","http://es.dbpedia.org/property/dirección","Mario Monicelli"
