"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Blake_(almirante)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Bridgwater"
"http://es.dbpedia.org/resource/Robert_Blake_(almirante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bridgwater"
"http://es.wikipedia.org/wiki/Bridgwater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bridgwater"
"http://es.dbpedia.org/resource/Batalla_de_Sedgemoor","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/2000/01/rdf-schema#label","Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/2000/01/rdf-schema#comment","Bridgwater es una localidad de Inglaterra, en la región sudoeste, condado de Somerset. Es cabeza del distrito no metropolitano de Sedgemoor. Cuenta con 35.886 habitantes, según el censo de 2011.​ Es un importante centro industrial y de transporte para la región. En 1685 tuvo lugar en las inmediaciones de la localidad la batalla de Sedgemoor, que puso punto final a la Rebelión de Monmouth."
"http://es.dbpedia.org/resource/Bridgwater","http://xmlns.com/foaf/0.1/name","Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somerset"
"http://es.dbpedia.org/resource/Bridgwater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/mapaLoc","Somerset"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/nombre","Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/nombreCompleto","Bridgwater"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/población",35886
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Bridgwater","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/wikiPageID",6961998
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/wikiPageRevisionID",120520870
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/populationTotal",35886
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constituyente"
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Bridgwater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bridgwater?oldid=120520870&ns=0"
"http://es.dbpedia.org/resource/Bridgwater","http://dbpedia.org/ontology/abstract","Bridgwater es una localidad de Inglaterra, en la región sudoeste, condado de Somerset. Es cabeza del distrito no metropolitano de Sedgemoor. Cuenta con 35.886 habitantes, según el censo de 2011.​ Es un importante centro industrial y de transporte para la región. En 1685 tuvo lugar en las inmediaciones de la localidad la batalla de Sedgemoor, que puso punto final a la Rebelión de Monmouth."
