"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_los_Iroqueses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_iroquesa"
"http://es.dbpedia.org/resource/Economia_iroquesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_iroquesa"
"http://es.dbpedia.org/resource/Economía_de_los_Iroqueses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_iroquesa"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://www.w3.org/2000/01/rdf-schema#label","Economía iroquesa"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://www.w3.org/2000/01/rdf-schema#comment","La Economía de los iroqueses (también conocidos como Haudenosaunee) se centraba en la producción comunal y el sistema combinado de horticultura y de caza-recolección. Las tribus de la Confederación Iroquesa y otras del norte del continente americano que compartían el idioma iroqués, como el pueblo hurón, vivían en la región que hoy es el Estado de Nueva York y la Región de los Grandes Lagos. La confederación iroquesa se componía de cinco tribus diferentes, a las que se añadió una sexta posteriormente, que se habían unido antes de contactar con los europeos. Aunque no eran iroqueses, el pueblo hurón entraba en el mismo grupo lingüístico y tenía una economía similar a la de los iroqueses. Los pueblos iroqueses eran predominantemente agrícolas, cosechando las tres hermanas comúnmente cultivad"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sdcr"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_iroquesa"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Axtell"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Speck"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Johansen"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Stites"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Noon"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Trigger"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Kanentiio"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/apellido","Wallace"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/autores","Micki M. Caskey, Theresa J. Rapida, and Mark Wubbold"
"http://es.dbpedia.org/resource/Economía_iroquesa","http://es.dbpedia.org/property/año",19999
