"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Rosa_Chávez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Cacaopera","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Cacaopera","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.wikipedia.org/wiki/Departamento_de_Morazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Gotera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/2000/01/rdf-schema#comment","Morazán es un departamento de El Salvador ubicado en la zona oriental del país. Limita al Norte con la república de Honduras; al Sur y al oeste con el departamento de San Miguel, y al Sur y al Este con el departamento de La Unión. Su cabecera departamental es San Francisco Gotera.​ Morazán comprende un territorio de 1 447 km² y cuenta con una población de 252 500 habitantes."
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036560"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://xmlns.com/foaf/0.1/name","Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://xmlns.com/foaf/0.1/homepage","http://www.elprogresoparatodos.com"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Francisco_Gotera"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/colorTítulo","#ddd"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/códigoIso","SV-MO"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/date",19991012175125
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/encabezado","Porcentaje"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/encabezado","Religión"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/fundación",1875
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/idh",606
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/idhAño","PNUD, 2017"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/idhPuesto",13
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/mapa","Morazan in El Salvador.svg"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/nombre","Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/nombreCompleto","Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/pib","438.96"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/pibAño",2019
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/pibPerCapita","USD 4833.95"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/poblaciónPuesto",14
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/superficie","1447.0"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/superficiePuesto",7
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/títuloSuperior","Religión en Morazán"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://es.dbpedia.org/property/url","http://www.asamblea.gob.sv/diputados/mor.htm"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageID",71707
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageRevisionID",128336562
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702202059/http:/www.fundaungo.org.sv/dir/mora/013.html"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elprogresoparatodos.com"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asamblea.gob.sv/diputados/mor.htm"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927021553/http:/www.elsalvadorturismo.gob.sv/rtpaz.htm"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/wikiPageLength",10366
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/foundingYear","1875"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/humanDevelopmentIndex",606.0
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Francisco_Gotera"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Departamento_de_Morazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Morazán?oldid=128336562&ns=0"
