"subject","predicate","object"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/2000/01/rdf-schema#label","Mária Zalai-Kövi"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/2000/01/rdf-schema#comment","Mária Zalai-Kövi (Târgu Mureș, Hungría, 20 de octubre de 1924-Budapest, 28 de octubre de 2013) fue una gimnasta artística húngara, ganadora de tres medallas olímpicas en concurso por equipos entre las Olimpiadas de Londres 1948 y Helsinki 1952.​"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Târgu_Mureș"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_1948"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mária_Zalai-Kövi"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://dbpedia.org/ontology/wikiPageID",8189564
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://dbpedia.org/ontology/wikiPageRevisionID",124359448
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mária_Zalai-Kövi?oldid=124359448&ns=0"
"http://es.dbpedia.org/resource/Mária_Zalai-Kövi","http://dbpedia.org/ontology/abstract","Mária Zalai-Kövi (Târgu Mureș, Hungría, 20 de octubre de 1924-Budapest, 28 de octubre de 2013) fue una gimnasta artística húngara, ganadora de tres medallas olímpicas en concurso por equipos entre las Olimpiadas de Londres 1948 y Helsinki 1952.​"
"http://es.wikipedia.org/wiki/Mária_Zalai-Kövi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mária_Zalai-Kövi"
"http://dbpedia.org/resource/Mária_Zalai-Kövi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mária_Zalai-Kövi"
