"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/2000/01/rdf-schema#label","La novia vendida"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/2000/01/rdf-schema#comment","La novia vendida (título original en checo, Prodaná nevěsta) es una ópera cómica en tres actos con música de Bedřich Smetana y libreto en checo de . Se considera que la ópera fue una gran contribución al desarrollo de la música checa. Fue compuesta durante el período 1863–66, y representada por vez primera en el Teatro Provisional, Praga, el 30 de mayo de 1866 en un formato de dos actos con diálogo hablado. Ambientado en un pueblo y con personajes realistas, narra la historia de cómo, después de una última revelación sorpresa, el verdadero amor prevalece sobre los esfuerzos combinados de unos ambiciosos padres y un casamentero intrigante. La ópera no tuvo un éxito inmediato, y fue revisada y ampliada en los siguientes cuatro años. En su versión final, estrenada en 1870, ganó rápida popular"
"http://es.dbpedia.org/resource/La_novia_vendida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033g72"
"http://es.dbpedia.org/resource/La_novia_vendida","http://xmlns.com/foaf/0.1/name","Prodaná nevěsta"
"http://es.dbpedia.org/resource/La_novia_vendida","http://xmlns.com/foaf/0.1/name","La novia vendida"
"http://es.dbpedia.org/resource/La_novia_vendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_checo"
"http://es.dbpedia.org/resource/La_novia_vendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1866"
"http://es.dbpedia.org/resource/La_novia_vendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1870"
"http://es.dbpedia.org/resource/La_novia_vendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Bedřich_Smetana"
"http://es.dbpedia.org/resource/La_novia_vendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Praga"
"http://es.dbpedia.org/resource/La_novia_vendida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_novia_vendida"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/archivo","Smetana - Bartered Bride overture.ogg"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/añoEstreno",30
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Bedřich_Smetana"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/descripción","Pintura al óleo de Smetana, 1854"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/description","Interpretada por la Orquesta Filarmónica de Londres en 1930"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_cómica"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/idioma","Checo"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/imagen","Smetana1854portrait.jpg"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Karel_Sabina"
"http://es.dbpedia.org/resource/La_novia_vendida","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Praga"
