"subject","predicate","object"
"http://es.dbpedia.org/resource/M´BOPICUÁ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M'Bopicuá"
"http://es.dbpedia.org/resource/M'Bopicuá","http://www.w3.org/2000/01/rdf-schema#label","M'Bopicuá"
"http://es.dbpedia.org/resource/M'Bopicuá","http://www.w3.org/2000/01/rdf-schema#comment","Las ruinas del Saladero M Bopicuá se encuentran a 16 kilómetros al noroeste de la ciudad de Fray Bentos, en el departamento de Río Negro (Uruguay). Este grupo de ruinas fueron parte del establecimiento saladeril llamado “Los Bopicuaces” o “Mbopicuá” a causa de la denominación del arroyo que desagüa en el Río Uruguay. Desde el punto de vista etimológico «mbopicuá» proviene de una voz guaraní que significa “cueva de murciélagos”."
"http://es.dbpedia.org/resource/M'Bopicuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Río_Negro"
"http://es.dbpedia.org/resource/M'Bopicuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/M'Bopicuá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M'Bopicuá"
"http://es.dbpedia.org/resource/M'Bopicuá","http://dbpedia.org/ontology/wikiPageID",6010482
"http://es.dbpedia.org/resource/M'Bopicuá","http://dbpedia.org/ontology/wikiPageRevisionID",120290776
"http://es.dbpedia.org/resource/M'Bopicuá","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifdmercedes12.blogspot.com/2013/08/ruinas-del-saladero-mbopicua.html"
"http://es.dbpedia.org/resource/M'Bopicuá","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/M'Bopicuá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M'Bopicuá?oldid=120290776&ns=0"
"http://es.dbpedia.org/resource/M'Bopicuá","http://dbpedia.org/ontology/abstract","Las ruinas del Saladero M Bopicuá se encuentran a 16 kilómetros al noroeste de la ciudad de Fray Bentos, en el departamento de Río Negro (Uruguay). Este grupo de ruinas fueron parte del establecimiento saladeril llamado “Los Bopicuaces” o “Mbopicuá” a causa de la denominación del arroyo que desagüa en el Río Uruguay. Desde el punto de vista etimológico «mbopicuá» proviene de una voz guaraní que significa “cueva de murciélagos”. El establecimiento se crea hacia 1870 cuando Don Gébari Elía, propietario de la también importante estancia Caracoles (situada a unos 20 kilómetros al sur de Fray Bentos, sobre la costa del Río Uruguay), compra a Don Gregorio Haedo unas 3400 hectáreas de campo.​"
"http://es.wikipedia.org/wiki/M'Bopicuá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M'Bopicuá"
"http://es.dbpedia.org/resource/Saladero_M_Bopicua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M'Bopicuá"
