"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciana_y_Nicolás","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Luciana_y_Nicolás","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Morelia_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Morelia_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Sor_Alegría_(telenovela_de_1967)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Sor_Alegría_(telenovela_de_1967)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Diana_Carolina","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Diana_Carolina","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Diana_Carolina","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Diana_Carolina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Mi_mejor_amiga","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Mi_mejor_amiga","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Las_amazonas_(telenovela_venezolana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Las_amazonas_(telenovela_venezolana)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Guadalupe_(telenovela_estadounidense)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Guadalupe_(telenovela_estadounidense)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/La_Zulianita","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
"http://es.dbpedia.org/resource/La_Zulianita","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazio_D'Angelo"
