"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Negro_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Negro_(provincia)"
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Río Negro (provincia)"
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trw6"
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Negro_(provincia)"
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://dbpedia.org/ontology/wikiPageID",343503
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",19115812
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Río_Negro_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Negro_(provincia)?oldid=19115812&ns=0"
"http://es.dbpedia.org/resource/Universidad_Siglo_21","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Río_Negro_(provincia)"
"http://es.dbpedia.org/resource/Universidad_Blas_Pascal","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Río_Negro_(provincia)"
