"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gómez_Gordoa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Juan_José_Bremer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Jorge_Zermeño_Infante","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Alfredo_Baranda_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Roberta_Lajous","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Enrique_González_Pedrero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Jesús_Silva-Herzog_Flores","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Rodolfo_Echeverría_Ruiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Juan_Sánchez_Azcona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
"http://es.dbpedia.org/resource/Gustavo_Díaz_Ordaz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_España"
