"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Mascarenhas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)"
"http://dbpedia.org/resource/Francisco_Barreto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Barreto (explorador)"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Barreto (Faro, Portugal; 1520-Sena, Mozambique; 9 de julio de 1573) fue un militar y explorador portugués de África oriental."
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5vbb"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://xmlns.com/foaf/0.1/name","Constantino de Braganza"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_India_portuguesa"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farenses"
"http://es.dbpedia.org/resource/Francisco_Barreto_(explorador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVI"
