"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus rubriventris"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus rubriventris es una especie de anfibios de la familia Bufonidae.Se encuentra en Argentina y Bolivia.Su hábitat natural incluye bosques secos tropicales o subtropicales, montanos secos, ríos, jardines rurales, zonas previamente boscosas ahora muy degradadas, canales y diques."
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yrz"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://xmlns.com/foaf/0.1/name","Melanophryniscus rubriventris"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_rubriventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_rubriventris"
