"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evans_Rutto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evans_Rutto"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/2000/01/rdf-schema#label","Evans Rutto"
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/2000/01/rdf-schema#comment","Evans Rutto (Kenia, 8 de abril de 1978) es un deportista keniano, especializado en carreras de fondo. En el año 2003 ganó la maratón de Chicago en un tiempo de 2:05:50, la cual es su mejor marca en dicha prueba. Al año siguiente ganó la maratón de Londres y nuevamente, la de Chicago. En la media maratón, posee una mejor marca de 1:00:43 conseguida en Bristol, y en los 10 km, 28:07, logrados en Vancouver.​"
"http://es.dbpedia.org/resource/Evans_Rutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Evans_Rutto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evans_Rutto"
"http://es.dbpedia.org/resource/Evans_Rutto","http://dbpedia.org/ontology/wikiPageID",8717635
"http://es.dbpedia.org/resource/Evans_Rutto","http://dbpedia.org/ontology/wikiPageRevisionID",111861155
"http://es.dbpedia.org/resource/Evans_Rutto","http://dbpedia.org/ontology/wikiPageLength",642
"http://es.dbpedia.org/resource/Evans_Rutto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evans_Rutto?oldid=111861155&ns=0"
"http://es.dbpedia.org/resource/Evans_Rutto","http://dbpedia.org/ontology/abstract","Evans Rutto (Kenia, 8 de abril de 1978) es un deportista keniano, especializado en carreras de fondo. En el año 2003 ganó la maratón de Chicago en un tiempo de 2:05:50, la cual es su mejor marca en dicha prueba. Al año siguiente ganó la maratón de Londres y nuevamente, la de Chicago. En la media maratón, posee una mejor marca de 1:00:43 conseguida en Bristol, y en los 10 km, 28:07, logrados en Vancouver.​"
"http://dbpedia.org/resource/Evans_Rutto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evans_Rutto"
