"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Justicia_de_la_Generalidad_de_Cataluña","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Casal_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#label","Casal de Sant Jordi"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://www.w3.org/2000/01/rdf-schema#comment","El Casal de Sant Jordi, originalmente conocido como Casa Tecla Sala,​ es un edificio ubicado en el Distrito del Eixample de Barcelona, España. Fue construido entre 1929 y 1931 por Francesc Folguera por encargo de Tecla Sala, para albergar la residencia familiar y las oficinas de su empresa textil.​ En la actualidad es la sede del Departamento de Justicia de la Generalidad de Cataluña. El inmueble está inscrito como Bien Cultural de Interés Local en el Catálogo del Patrimonio Cultural catalán, con el código 08019/1401.​​"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://xmlns.com/foaf/0.1/name","Casal de Sant Jordi"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_España"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casal_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_Folguera"
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://es.dbpedia.org/property/añoDeConstrucción",1931
"http://es.dbpedia.org/resource/Casal_de_Sant_Jordi","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
