"subject","predicate","object"
"http://es.dbpedia.org/resource/Jared_Berggren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Claude_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Dick_Versace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Kirk_Penney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Devin_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Ryan_Evans_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Gene_Englund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Bobby_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Vitto_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Duje_Dukan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Wisconsin Badgers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Wisconsin Badgers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://dbpedia.org/ontology/wikiPageID",5034325
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://dbpedia.org/ontology/wikiPageRevisionID",106033877
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Wisconsin_Badgers?oldid=106033877&ns=14"
"http://es.dbpedia.org/resource/Jon_Leuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/John_Kotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Marcus_Landry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Paul_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Sam_Dekker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Doug_Holcomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Cory_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Zach_Morley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Greg_Stiemsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Brad_Sellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Michael_Finley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Al_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Bronson_Koenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers"
