"subject","predicate","object"
"http://es.dbpedia.org/resource/Olimpiada_de_ajedrez_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/Rally_de_Suecia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/World_RX_de_Noruega_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Noruega en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Noruega en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://dbpedia.org/ontology/wikiPageID",9516700
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",127799689
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Noruega_en_2014?oldid=127799689&ns=14"
