"subject","predicate","object"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/2000/01/rdf-schema#label","Cita con la vida"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/2000/01/rdf-schema#comment","Cita con la vida fue un programa de televisión español, que se emitió por Antena 3 entre 1993 y 1996, presentado por la periodista Nieves Herrero."
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cita_con_la_vida"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nieves_Herrero"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://es.dbpedia.org/property/últimaEmisión",12
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://dbpedia.org/ontology/wikiPageID",2098889
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://dbpedia.org/ontology/wikiPageRevisionID",128215309
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://dbpedia.org/ontology/wikiPageLength",4909
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cita_con_la_vida?oldid=128215309&ns=0"
"http://es.dbpedia.org/resource/Cita_con_la_vida","http://dbpedia.org/ontology/abstract","Cita con la vida fue un programa de televisión español, que se emitió por Antena 3 entre 1993 y 1996, presentado por la periodista Nieves Herrero."
"http://es.wikipedia.org/wiki/Cita_con_la_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cita_con_la_vida"
