"subject","predicate","object"
"http://dbpedia.org/resource/Myrmecophila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmecophila"
"http://es.wikipedia.org/wiki/Myrmecophila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmecophila"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/2000/01/rdf-schema#label","Myrmecophila"
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecophila es un género de orquídeas que tiene asignadas 20 especies.​ Es originario de México hasta Venezuela y este y sur del Caribe."
"http://es.dbpedia.org/resource/Myrmecophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5t2t"
"http://es.dbpedia.org/resource/Myrmecophila","http://xmlns.com/foaf/0.1/name","Myrmecophila"
"http://es.dbpedia.org/resource/Myrmecophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmecophila"
"http://es.dbpedia.org/resource/Myrmecophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmecophila"
"http://es.dbpedia.org/resource/Myrmecophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
