"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol del Norte"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Selección Norte (parte de la Federación Norte) fue un equipo de fútbol que agrupó a los jugadores del País Vasco y Cantabria entre los años 1915 a 1916 y 1918 a 1922."
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://xmlns.com/foaf/0.1/name","Selección de Fútbol del Norte"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://xmlns.com/foaf/0.1/name","Selección del Norte"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1918"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_autonómicas_de_España"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Cantabria"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1916"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1915"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1922"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_del_Norte"
