"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellions","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.wikipedia.org/wiki/Estrella_de_Fuego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://dbpedia.org/resource/Firestar_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angel_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angelica_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angélica_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Estrella_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Firestar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Ángel_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angélica_%22Angel%22_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angelica_%22Ángel%22_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/2000/01/rdf-schema#label","Estrella de Fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/2000/01/rdf-schema#comment","Estrella de Fuego (Angelica ""Angel"" Jones) es una superheroína mutante ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Debutando en 1981 en la serie animada de televisión NBC, Spider-Man and His Amazing Friends (como Fire-Star), tiene la capacidad de generar y manipular la radiación de microondas, lo que le permite volar y crear un calor intenso y llamas. En los cómics, ella ha actuado como un héroe en solitario y como miembro de los Hellions, los Nuevos Guerreros, los Vengadores y los X-Men."
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btlz"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://xmlns.com/foaf/0.1/name","Estrella de Fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://xmlns.com/foaf/0.1/name","Spider-Man,Iceman"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://xmlns.com/foaf/0.1/nick","Estrella de fuego (firestar, en inglés)"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita_Sr."
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Los_Vengadores"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Nuevos_Guerreros"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hellions"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/afiliacionesAnteriores","The 198"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Iceman_(personaje)"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/alias","Estrella de fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Christy_Marx"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dennis_Marks"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dan_Spiegle"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tom_DeFalco"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Romita,_Jr."
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/debut","En el capítulo de Spider-Man and His Amazing Friends, ""The Triumph of Green Goblin"""
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/first","George Gene"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/id",83481
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/last","Gustines"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/nombre","Estrella de Fuego"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/poderes","Tiene la habilidad de generar y manipular la radiación de microondas, lo cual le permite generar un intenso calor, llamas de fuego y el poder de volar."
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/real","Angelica ""Angel"" Jones"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/title","Spider-Man and His Amazing Friends"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/title","'Marvel Divas': Cancer and Cheesecake"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/url","http://artsbeat.blogs.nytimes.com/2009/06/29/marvel-divas-cancer-and-cheesecake/"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageID",1101416
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageRevisionID",129199139
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncannyxmen.net/characters/firestar"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Firestar"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108224510/http:/www.spiderman-web.com/spiderman/tvshows/spiderfriendsepisodeguide.htm"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsbeat.blogs.nytimes.com/2009/06/29/marvel-divas-cancer-and-cheesecake/"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/wikiPageLength",20108
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/firstAppearance","En el capítulo de Spider-Man and His Amazing Friends, ""The Triumph of Green Goblin"" (episodio 1, fecha original de transmisión en EE. UU.: diciembre de1981)"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hellions"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Vengadores"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_Romita_Jr."
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dan_Spiegle"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Christy_Marx"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dennis_Marks"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tom_DeFalco"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Spider-Man"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_Fuego?oldid=129199139&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/abstract","Estrella de Fuego (Angelica ""Angel"" Jones) es una superheroína mutante ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Debutando en 1981 en la serie animada de televisión NBC, Spider-Man and His Amazing Friends (como Fire-Star), tiene la capacidad de generar y manipular la radiación de microondas, lo que le permite volar y crear un calor intenso y llamas. En los cómics, ella ha actuado como un héroe en solitario y como miembro de los Hellions, los Nuevos Guerreros, los Vengadores y los X-Men."
"http://es.dbpedia.org/resource/Angélica_%22Ángel%22_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
"http://es.dbpedia.org/resource/Angelica_%22Angel%22_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_Fuego"
