"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_San_Pedro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Montt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_República_(Valdivia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Los_Ángeles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor","http://dbpedia.org/ontology/wikiPageID",5524026
"http://es.dbpedia.org/resource/Plaza_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",62012812
"http://es.dbpedia.org/resource/Plaza_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Plaza_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Mayor?oldid=62012812&ns=0"
"http://es.dbpedia.org/resource/Belgrave_Square","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar_(Tunja)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.wikipedia.org/wiki/Plaza_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Herrera_del_Duque","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Parque_Caldas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Concepción)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Zócalo_de_la_ciudad_de_Puebla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
"http://es.dbpedia.org/resource/Plaza_de_Bolívar_(Santa_Marta)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_Mayor"
