"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/2000/01/rdf-schema#label","Cabañas Raras"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/2004/02/skos/core#prefLabel","Cabañas Raras"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Bierzo"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://dbpedia.org/ontology/wikiPageID",8042736
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://dbpedia.org/ontology/wikiPageRevisionID",102769366
"http://es.dbpedia.org/resource/Categoría:Cabañas_Raras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabañas_Raras?oldid=102769366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabañas_Raras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabañas_Raras"
"http://es.dbpedia.org/resource/Categoría:Cabañeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabañas_Raras"
