"subject","predicate","object"
"http://dbpedia.org/resource/Mexico–Netherlands_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones México-Países Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones México-Países Bajos se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y el Reino de los Países Bajos. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Países_Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_México-Países_Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://es.dbpedia.org/property/entidad","Países Bajos"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://es.dbpedia.org/property/mapa","Mexico Netherlands Locator.png"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8005683
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",128194089
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",8581
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_México-Países_Bajos?oldid=128194089&ns=0"
"http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos","http://dbpedia.org/ontology/abstract","Las relaciones México-Países Bajos se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y el Reino de los Países Bajos. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.wikipedia.org/wiki/Relaciones_México-Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_México-Países_Bajos"
