"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Christoph Härtel"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Christoph Härtel (Schneeberg, Sajonia, Alemania, 27 de enero de 1763 - Cotta, Sajonia, 25 de julio de 1827) fue un editor musical alemán. Hijo menor del alcalde Dr. Christoph Härtel, asistió la Universidad de Leipzig. En 1795 se adhirió al fundador original Bernhard Christoph Breitkopf de la casa editora de música Breitkopf & Härtel, la casa más antigua en su género. Fabricaron además pianos que tocaron Clara Schumann y Franz Liszt."
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w_1pg"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Christoph_Härtel"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://dbpedia.org/ontology/wikiPageID",2991318
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://dbpedia.org/ontology/wikiPageRevisionID",103091985
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breitkopf.com/"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Christoph_Härtel?oldid=103091985&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel","http://dbpedia.org/ontology/abstract","Gottfried Christoph Härtel (Schneeberg, Sajonia, Alemania, 27 de enero de 1763 - Cotta, Sajonia, 25 de julio de 1827) fue un editor musical alemán. Hijo menor del alcalde Dr. Christoph Härtel, asistió la Universidad de Leipzig. En 1795 se adhirió al fundador original Bernhard Christoph Breitkopf de la casa editora de música Breitkopf & Härtel, la casa más antigua en su género. Fabricaron además pianos que tocaron Clara Schumann y Franz Liszt. La editora de música publicó las obras de Beethoven, Joseph Haydn, Mendelssohn, Schumann, Liszt, Wagner, Brahms y la primera edición completa de las obras de Mozart, llamada Alte Mozart-Ausgabe. Su hija Pauline Härtel (1809-1885) se casó con el teólogo protestante Karl von Hase. Entre los descendientes de esa rama familiar, figuran el general Paul von Hase, Dietrich Bonhoeffer y Martin von Hase."
"http://es.dbpedia.org/resource/Gottfried_Christoph_Hartel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel"
"http://dbpedia.org/resource/Gottfried_Christoph_Härtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel"
"http://es.wikipedia.org/wiki/Gottfried_Christoph_Härtel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Christoph_Härtel"
