"subject","predicate","object"
"http://dbpedia.org/resource/Guido_&_Maurizio_De_Angelis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis"
"http://es.wikipedia.org/wiki/Guido_y_Maurizio_De_Angelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#label","Guido y Maurizio De Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://www.w3.org/2000/01/rdf-schema#comment","Guido y Maurizio De Angelis u Oliver Onions fue un grupo de música italiano de la década de 1970, conformado por los hermanos Guido y Maurizio De Angelis. El dúo musical se dedicó a la composición de música cinematográfica. Sus bandas sonoras más famosas son las de aquellas películas en que actuaban Terence Hill y Bud Spencer. Aunque las canciones eran cantadas en idioma inglés para aumentar el llamamiento internacional, sus acentos solían hacer las letras indescifrables para los hablantes nativos."
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnvtb"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://xmlns.com/foaf/0.1/homepage","http://www.oliveronions.com"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_y_Maurizio_De_Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/id",6026
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/id",6027
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/name","Guido De Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/name","Maurizio De Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/título","Los Hermanos Angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/url","http://www.lacoctelera.com/quefuede/post/2007/11/07/los-hermanos-angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071109161544/http:/www.lacoctelera.com/quefuede/post/2007/11/07/los-hermanos-angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageID",1288085
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageRevisionID",119288406
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacoctelera.com/quefuede/post/2007/11/07/los-hermanos-angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109161544/http:/www.lacoctelera.com/quefuede/post/2007/11/07/los-hermanos-angelis"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oliveronions.com"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/wikiPageLength",4466
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_y_Maurizio_De_Angelis?oldid=119288406&ns=0"
"http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis","http://dbpedia.org/ontology/abstract","Guido y Maurizio De Angelis u Oliver Onions fue un grupo de música italiano de la década de 1970, conformado por los hermanos Guido y Maurizio De Angelis. El dúo musical se dedicó a la composición de música cinematográfica. Sus bandas sonoras más famosas son las de aquellas películas en que actuaban Terence Hill y Bud Spencer. Aunque las canciones eran cantadas en idioma inglés para aumentar el llamamiento internacional, sus acentos solían hacer las letras indescifrables para los hablantes nativos."
"http://es.dbpedia.org/resource/Oliver_Onions_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_y_Maurizio_De_Angelis"
