"subject","predicate","object"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/2000/01/rdf-schema#label","Poyraz Karayel"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://www.w3.org/2000/01/rdf-schema#comment","Poyraz Karayel es una serie de televisión turca de 2015, producida por Limon Film y emitida por Kanal D.​"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poyraz_Karayel"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/director","Osman Taşcı"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/director","Çağrı Vila Lostuvalı"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/empresaProductora","Limon Film"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/guionista","Ethem Özışık"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/imdb",4343334
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/numEpisodios",82
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/otrasCadenas","Kanal D Drama"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/otrasCadenas","Sitel"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/otrasCadenas","La Tele"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/otrasCadenas","TVN Panama"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/İlker_Kaleli"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burçin_Terzioğlu"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Musa_Uzunlar"
"http://es.dbpedia.org/resource/Poyraz_Karayel","http://es.dbpedia.org/property/sitioWeb","https://www.kanald.com.tr/poyraz-karayel/"
