"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de gripe A (H1N1) de 2009-2010 en Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia de gripe A (H1N1), que se inició en 2009, entró en Islandia el 23 de mayo del mismo año, cuando se confirmó el primer caso en una persona que había llegado al país proveniente de los Estados Unidos.​ De esta manera, Islandia se convirtió en el 19º país en reportar casos de gripe A en el continente europeo."
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_2009"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009_por_país"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Gripe_porcina"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/fallecidos",2
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/fechaInicio",23
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/titulo","Pandemia de gripe A  en Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://dbpedia.org/ontology/wikiPageID",3147672
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",124399361
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia?oldid=124399361&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://dbpedia.org/ontology/abstract","La pandemia de gripe A (H1N1), que se inició en 2009, entró en Islandia el 23 de mayo del mismo año, cuando se confirmó el primer caso en una persona que había llegado al país proveniente de los Estados Unidos.​ De esta manera, Islandia se convirtió en el 19º país en reportar casos de gripe A en el continente europeo."
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/confirmados",8650
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/fechaOrigen","marzo de 2009"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Islandia"
