"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://www.w3.org/2000/01/rdf-schema#label","Reino de Rarotonga"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Rarotonga, en idioma rarotongano : Mātāmuatanga Rarotonga, llamada así por la isla de Rarotonga, fue un reino independiente establecido en las Islas Cook en 1858. En 1888 se convirtió en un protectorado del Reino Unido por su propia solicitud. En 1893 el nombre fue cambiado a la .​​"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorados"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_los_años_1800"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Rarotonga"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/banderaS","Flag of the Cook Islands Federation.svg"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Avarua"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/duración",1858
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/imagenS","Flag of Rarotonga 1888-1893.svg"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/imperio","Imperio Británico"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/nombreComún","Mātāmuatanga Rarotonga"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/nombreOficial","Reino de Rarotonga"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/s","Federación de las Islas Cook"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/status","Protectorado"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://dbpedia.org/ontology/wikiPageID",8842810
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://dbpedia.org/ontology/wikiPageRevisionID",118143375
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://es.dbpedia.org/property/imagenSx","LocationCookIslands.png"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://dbpedia.org/ontology/wikiPageLength",7755
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Rarotonga?oldid=118143375&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Rarotonga","http://dbpedia.org/ontology/abstract","El Reino de Rarotonga, en idioma rarotongano : Mātāmuatanga Rarotonga, llamada así por la isla de Rarotonga, fue un reino independiente establecido en las Islas Cook en 1858. En 1888 se convirtió en un protectorado del Reino Unido por su propia solicitud. En 1893 el nombre fue cambiado a la .​​"
"http://es.wikipedia.org/wiki/Reino_de_Rarotonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Rarotonga"
"http://dbpedia.org/resource/Kingdom_of_Rarotonga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Rarotonga"
