"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Laviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Ciaño_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Barredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de vía estrecha de Asturias de 1875"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de vía estrecha de Asturias de 1875"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1875"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://dbpedia.org/ontology/wikiPageID",8624696
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://dbpedia.org/ontology/wikiPageRevisionID",110110242
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875?oldid=110110242&ns=14"
"http://es.dbpedia.org/resource/Estación_de_El_Entrego_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Blimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Carrocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
"http://es.dbpedia.org/resource/Estación_de_Sotrondio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias_de_1875"
