"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_La_Isleta","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Castillo_de_la_Luz"
"http://es.dbpedia.org/resource/Castillo_de_La_Luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Luz"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Luz"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Luz"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de La Luz o Fortaleza de las Isletas está situado en la calle Juan Rejón en el barrio de La Isleta junto al Puerto de La Luz, en la ciudad de Las Palmas de Gran Canaria, al norte de la isla de Gran Canaria de la que es capital de la provincia de Las Palmas, Canarias, España."
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isleta-Puerto-Guanarteme"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_de_la_Luz_y_de_Las_Palmas"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Luz"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Isabel_I_de_Castilla"
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://es.dbpedia.org/property/construido",1494
"http://es.dbpedia.org/resource/Castillo_de_la_Luz","http://es.dbpedia.org/property/imagen","Castillo de la Luz.JPG"
