"subject","predicate","object"
"http://es.dbpedia.org/resource/Farhud","http://www.w3.org/2000/01/rdf-schema#label","Farhud"
"http://es.dbpedia.org/resource/Farhud","http://www.w3.org/2000/01/rdf-schema#comment","El Farhud (árabe : الفرهود « dépossession violenta, pogrom ») es un motín sangriento contra los Judíos de Bagdad, entonces capital del reino de Irak."
"http://es.dbpedia.org/resource/Farhud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogromos_antijudíos_realizados_por_parte_de_los_musulmanes"
"http://es.dbpedia.org/resource/Farhud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogromos_antijudíos"
"http://es.dbpedia.org/resource/Farhud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irak"
"http://es.dbpedia.org/resource/Farhud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farhud"
"http://es.dbpedia.org/resource/Farhud","http://dbpedia.org/ontology/wikiPageID",9417864
"http://es.dbpedia.org/resource/Farhud","http://dbpedia.org/ontology/wikiPageRevisionID",129809089
"http://es.dbpedia.org/resource/Farhud","http://dbpedia.org/ontology/wikiPageLength",5502
"http://es.dbpedia.org/resource/Farhud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farhud?oldid=129809089&ns=0"
"http://es.dbpedia.org/resource/Farhud","http://dbpedia.org/ontology/abstract","El Farhud (árabe : الفرهود « dépossession violenta, pogrom ») es un motín sangriento contra los Judíos de Bagdad, entonces capital del reino de Irak."
"http://es.wikipedia.org/wiki/Farhud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farhud"
