"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_Calamidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calamity_Jane"
"http://es.dbpedia.org/resource/Martha_Jane_Canary-Burke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calamity_Jane"
"http://es.dbpedia.org/resource/Martha_Jane_Canary_Burke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calamity_Jane"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/2000/01/rdf-schema#label","Calamity Jane"
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Martha Jane Canary-Burke, conocida como Calamity Jane o Juana Calamidad (1 de mayo de 1852-1 de agosto de 1903), fue una defensora fronteriza y exploradora profesional estadounidense, reconocida por haber luchado contra los amerindios."
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fg_t"
"http://es.dbpedia.org/resource/Calamity_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_viejo_oeste_estadounidense"
"http://es.dbpedia.org/resource/Calamity_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Calamity_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Calamity_Jane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calamity_Jane"
"http://es.dbpedia.org/resource/Calamity_Jane","http://es.dbpedia.org/property/número",490
"http://es.dbpedia.org/resource/Calamity_Jane","http://es.dbpedia.org/property/título","Life and Adventures of Calamity Jane"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageID",680438
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",130391692
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509060753/http:/www.digitaldeadwood.com/historylink/people/jane.html"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Life_and_adventures_of_calamity_jane_burk_jwt.ogg"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180528074700/http:/www.cowgirls.com/dream/cowgals/calamity.htm"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/contratapa/13-193674-2012-05-10.html"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cowgirls.com/"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/wikiPageLength",10719
"http://es.dbpedia.org/resource/Calamity_Jane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calamity_Jane?oldid=130391692&ns=0"
"http://es.dbpedia.org/resource/Calamity_Jane","http://dbpedia.org/ontology/abstract","Martha Jane Canary-Burke, conocida como Calamity Jane o Juana Calamidad (1 de mayo de 1852-1 de agosto de 1903), fue una defensora fronteriza y exploradora profesional estadounidense, reconocida por haber luchado contra los amerindios."
"http://es.wikipedia.org/wiki/Calamity_Jane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calamity_Jane"
"http://dbpedia.org/resource/Calamity_Jane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calamity_Jane"
