"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turín_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turín_(El_Salvador)"
"http://dbpedia.org/resource/Turín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turín_(El_Salvador)"
"http://es.dbpedia.org/resource/Turin_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turín_(El_Salvador)"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Turín (El Salvador)"
"http://es.dbpedia.org/resource/Turín_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Turín es un municipio de El Salvador en el departamento de Ahuachapán. Turín es un municipio del departamento de Ahuachapán que se ubica a 630 metros sobre el nivel del mar; se encuentra limitado al noreste y sur por Atiquizaya y al oeste con la ciudad de Ahuachapán, tiene una población de 9,997 habitantes y posee un área de 21.7 km². divididos en 1.2 km². en su área urbana y 20.5 km². en su área rural. Turín no cuenta con ríos en su área geográfica, el más próximo es el Río Salitre el cual está ubicado en área geográfica del municipio de Atiquizaya."
