"subject","predicate","object"
"http://dbpedia.org/resource/Punched_tape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinta_perforada"
"http://es.dbpedia.org/resource/Cinta_de_papel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_perforada"
"http://es.dbpedia.org/resource/Cinta_de_papel_perforado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_perforada"
"http://es.dbpedia.org/resource/Cintas_perforadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_perforada"
"http://es.dbpedia.org/resource/Cinta_perforada","http://www.w3.org/2000/01/rdf-schema#label","Cinta perforada"
"http://es.dbpedia.org/resource/Cinta_perforada","http://www.w3.org/2000/01/rdf-schema#comment","La cinta perforada es un método obsoleto de almacenamiento de datos, que consiste en una larga tira de papel en la que se realizan agujeros para almacenar los datos. Fue muy empleada durante gran parte del siglo XX para comunicaciones con teletipos, y más tarde como un medio de almacenamiento de datos para miniordenadores y máquinas herramienta tipo CNC."
"http://es.dbpedia.org/resource/Cinta_perforada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6rf"
"http://es.dbpedia.org/resource/Cinta_perforada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Papertape"
"http://es.dbpedia.org/resource/Cinta_perforada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_de_almacenamiento"
"http://es.dbpedia.org/resource/Cinta_perforada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Cinta_perforada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_papel"
"http://es.dbpedia.org/resource/Cinta_perforada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática"
"http://es.dbpedia.org/resource/Cinta_perforada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinta_perforada"
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageID",299531
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageRevisionID",128057789
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927013440/http:/www.srcf.ucam.org/~jsm28/ECMA-10/"
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040408201444/http:/homepages.cwi.nl/~dik/english/codes/punched.html"
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019020351/http:/www.poppyfields.net/filks/00124.html"
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/wikiPageLength",9495
"http://es.dbpedia.org/resource/Cinta_perforada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinta_perforada?oldid=128057789&ns=0"
"http://es.dbpedia.org/resource/Cinta_perforada","http://dbpedia.org/ontology/abstract","La cinta perforada es un método obsoleto de almacenamiento de datos, que consiste en una larga tira de papel en la que se realizan agujeros para almacenar los datos. Fue muy empleada durante gran parte del siglo XX para comunicaciones con teletipos, y más tarde como un medio de almacenamiento de datos para miniordenadores y máquinas herramienta tipo CNC."
"http://es.wikipedia.org/wiki/Cinta_perforada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinta_perforada"
