"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Juegos Sudamericanos de 2010"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fgn8"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Sudamericanos_de_2010"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://dbpedia.org/ontology/wikiPageID",3718907
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",36863513
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Sudamericanos_de_2010?oldid=36863513&ns=0"
"http://es.wikipedia.org/wiki/Juegos_Sudamericanos_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010"
"http://es.dbpedia.org/resource/Juan_Pablo_Bergero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_2010"
